Surname,Group
Goebbels,PSE
Goepel,PPE-DE
Gollnisch,NI
Gomolka,PPE-DE
Goodwill,PPE-DE
Gorostiaga Atxalandabaso,NI
Gouveia,PPE-DE
Graefe zu Baringdorf,Verts/ALE
Graça Moura,PPE-DE
Grosch,PPE-DE
Grossetête,PPE-DE
Gröner,PSE
Grönfeldt Bergman,PPE-DE
Gutiérrez-Cortines,PPE-DE
Guy-Quint,PSE
Görlach,PSE
Hager,NI
Hannan,PPE-DE
Hansenne,PPE-DE
Harbour,PPE-DE
Hatzidakis,PPE-DE
Haug,PSE
Hazan,PSE
Heaton-Harris,PPE-DE
Hedkvist Petersen,PSE
Helmer,PPE-DE
Hermange,PPE-DE
Hernández Mollar,PPE-DE
Herranz García,PPE-DE
Herzog,GUE/NGL
Hieronymi,PPE-DE
Hoff,PSE
Honeyball,PSE
Hortefeux,PPE-DE
Howitt,PSE
Hudghton,Verts/ALE
Hughes,PSE
Huhne,ELDR
Hume,PSE
Hyland,UEN
Hänsch,PSE
Iivari,PSE
Ilgenfritz,NI
Imbeni,PSE
Inglewood,PPE-DE
Isler Béguin,Verts/ALE
Izquierdo Collado,PSE
Izquierdo Rojo,PSE
Jackson,PPE-DE
Jarzembowski,PPE-DE
Jean-Pierre,PPE-DE
Jeggle,PPE-DE
Jensen,ELDR
Jonckheer,Verts/ALE
Jové Peres,GUE/NGL
Junker,PSE
Jöns,PSE
Karamanou,PSE
Karas,PPE-DE
Karlsson,PSE
Kastler,PPE-DE
Katiforis,PSE
Kaufmann,GUE/NGL
Kauppi,PPE-DE
Keppelhoff-Wiechert,PPE-DE
Kessler,PSE
Khanbhai,PPE-DE
Kindermann,PSE
Kinnock,PSE
Kirkhope,PPE-DE
Klamt,PPE-DE
Klass,PPE-DE
Knolle,PPE-DE
Koch,PPE-DE
Konrad,PPE-DE
Korakas,GUE/NGL
Korhola,PPE-DE
Koukiadis,PSE
Koulourianos,GUE/NGL
Krarup,GUE/NGL
Kratsa-Tsagaropoulou,PPE-DE
Krehl,PSE
Kreissl-Dörfler,PSE
Krivine,GUE/NGL
Kronberger,NI
Kuckelkorn,PSE
Kuhne,PSE
Kuntz,EDD
Lage,PSE
Lagendijk,Verts/ALE
Laguiller,GUE/NGL
Lalumiere,PSE
Lamassoure,PPE-DE
Lambert,Verts/ALE
Lang,NI
Lange,PSE
Langen,PPE-DE
Langenhagen,PPE-DE
Lannoye,Verts/ALE
Laschet,PPE-DE
Lavarra,PSE
Lechner,PPE-DE
Lehne,PPE-DE
Leinen,PSE
Liese,PPE-DE
Linkohr,PSE
Lipietz,Verts/ALE
Lisi,PPE-DE
Lombardo,PPE-DE
Lucas,Verts/ALE
Ludford,ELDR
Lulling,PPE-DE
Lund,PSE
Lynne,ELDR
Maat,PPE-DE
Maaten,ELDR
MacCormick,Verts/ALE
Maes,Verts/ALE
Maij-Weggen,PPE-DE
Malliori,PSE
Malmström,ELDR
Manders,ELDR
Manisco,GUE/NGL
Mann/ Erika,PSE
Mann/ Thomas,PPE-DE
Mantovani,PPE-DE
Marchiani,UEN
Marinho,PSE
Marini,PPE-DE
Marinos,PPE-DE
Markov,GUE/NGL
Marques,PPE-DE
Marset Campos,GUE/NGL
Martelli,ELDR
Martens,PPE-DE
Martin/ David,PSE
Martin/ Hans-Peter,NI
Martin/ Hugues,PPE-DE
Martinez/ Jean-Claude,NI
Martínez Martínez,PSE
Mastella,PPE-DE
Mastorakis,PSE
Mathieu,EDD
Matikainen-Kallström,PPE-DE
Mauro,PPE-DE
Mayer/ Hans-Peter,PPE-DE
Mayer/ Xaver,PPE-DE
Mayol i Raynal,Verts/ALE
McAvan,PSE
McCarthy,PSE
McCartin,PPE-DE
McKenna,Verts/ALE
McMillan-Scott,PPE-DE
McNally,PSE
Medina Ortega,PSE
Meijer,GUE/NGL
Mendiluce Pereiro,PSE
Mennea,NI
Mennitti,PPE-DE
Menrad,PPE-DE
Menéndez del Valle,PSE
Messner,Verts/ALE
Miguélez Ramos,PSE
Miller,PSE
Miranda de Lage,PSE
Modrow,GUE/NGL
Mombaur,PPE-DE
Monsonís Domingo,ELDR
Montfort,PPE-DE
Moraes,PSE
Moreira Da Silva,PPE-DE
Morgan,PSE
Morgantini,GUE/NGL
Morillon,PPE-DE
Mulder,ELDR
Murphy,PSE
Muscardini,UEN
Musotto,PPE-DE
Mussa,UEN
Musumeci,UEN
Myller,PSE
Méndez de Vigo,PPE-DE
Müller/ Emilia,PPE-DE
Müller/ Rosemarie,PSE
Nair,GUE/NGL
Napoletano,PSE
Napolitano,PSE
Naranjo Escobar,PPE-DE
Nassauer,PPE-DE
Newton Dunn,ELDR
Nicholson,PPE-DE
Nicholson of Winterbourne,ELDR
Niebler,PPE-DE
Nistico,PPE-DE
Nobilia,UEN
Nogueira Román,Verts/ALE
Nordmann,ELDR
O'Toole,PSE
Obiols i Germà,PSE
Ojeda Sanz,PPE-DE
Olsson,ELDR
Onesta,Verts/ALE
Oomen-Ruijten,PPE-DE
Oostlander,PPE-DE
Oreja Arburúa,PPE-DE
Ortiz Rivas,PSE
Ortuondo Larrea,Verts/ALE
Paasilinna,PSE
Pacheco Pereira,PPE-DE
Paciotti,PSE
Pack,PPE-DE
Paisley,NI
Pannella,NI
Papayannakis,GUE/NGL
Parish,PPE-DE
Pasqua,UEN
Pastorelli,PPE-DE
Patakis,GUE/NGL
Patrie,PSE
Paulsen,ELDR
Perry,PPE-DE
Pesälä,ELDR
Pex,PPE-DE
Piecyk,PSE
Pirker,PPE-DE
Piscarreta,PPE-DE
Pisicchio,PPE-DE
Pittella,PSE
Piétrasanta,Verts/ALE
Plooij-van Gorsel,ELDR
Podestà,PPE-DE
Poettering,PPE-DE
Pohjamo,ELDR
Poignant,PSE
Poli Bortone,UEN
Pomés Ruiz,PPE-DE
Poos,PSE
Posselt,PPE-DE
Prets,PSE
Procacci,ELDR
Pronk,PPE-DE
Provan,PPE-DE
Puerta,GUE/NGL
Purvis,PPE-DE
Pérez Royo,PSE
Pérez Álvarez,PSE
Queiró,UEN
Quisthoudt-Rowohl,PPE-DE
Rack,PPE-DE
Radwan,PPE-DE
Randzio-Plath,PSE
Rapkay,PSE
Raschhofer,NI
Raymond,EDD
Read,PSE
Redondo Jiménez,PPE-DE
Ribeiro e Castro,UEN
Ribeiro,GUE/NGL
Ridruejo,PPE-DE
Ries,ELDR
Riis-Jørgensen,ELDR
Ripoll y Martínez de Bedoya,PPE-DE
Rocard,PSE
Rod,Verts/ALE
Rodríguez Ramos,PSE
Roth-Behrendt,PSE
Rothe,PSE
Rothley,PSE
Roure,PSE
Rousseaux,ELDR
Rovsing,PPE-DE
Ruffolo,PSE
Rutelli,ELDR
Rübig,PPE-DE
Rühle,Verts/ALE
Sacconi,PSE
Sacrédeus,PPE-DE
Saint-Josse,EDD
Sakellariou,PSE
Salafranca Sánchez-Neyra,PPE-DE
Sandberg-Fries,PSE
Sandbæk,EDD
Sanders-ten Holte,ELDR
Santer,PPE-DE
Santini,PPE-DE
Sartori,PPE-DE
Sauquillo Pérez del Arco,PSE
Savary,PSE
Sbarbati,ELDR
Scallon,PPE-DE
Scapagnini,PPE-DE
Scarbonchi,GUE/NGL
Schaffner,PPE-DE
Scheele,PSE
Schierhuber,PPE-DE
Schleicher,PPE-DE
Schmid/ Gerhard,PSE
Schmid/ Herman,GUE/NGL
Schmidt,ELDR
Schmitt,PPE-DE
Schnellhardt,PPE-DE
Schroedter,Verts/ALE
Schröder/ Ilka,GUE/NGL
Schröder/ Jürgen,PPE-DE
Schulz,PSE
Schwaiger,PPE-DE
Schörling,Verts/ALE
Segni,UEN
Seppänen,GUE/NGL
Sichrovsky,NI
Simpson,PSE
Sjöstedt,GUE/NGL
Skinner,PSE
Smet,PPE-DE
Soares,PSE
Sommer,PPE-DE
Sornosa Martínez,PSE
Souchet,NI
Souladakis,PSE
Sousa Pinto,PSE
Speroni,NI
Staes,Verts/ALE
Stauner,PPE-DE
Stenmarck,PPE-DE
Stenzel,PPE-DE
Sterckx,ELDR
Stevenson,PPE-DE
Stihler,PSE
Stirbois,NI
Stockmann,PSE
Stockton,PPE-DE
Sturdy,PPE-DE
Sudre,PPE-DE
Sumberg,PPE-DE
Suominen,PPE-DE
Swiebel,PSE
Swoboda,PSE
Sylla,GUE/NGL
Sörensen,Verts/ALE
Sørensen,ELDR
Tajani,PPE-DE
Tannock,PPE-DE
Terrón i Cusí,PSE
Theato,PPE-DE
Theorin,PSE
Thomas-Mauro,UEN
Thorning-Schmidt,PSE
Thors,ELDR
Thyssen,PPE-DE
Titford,EDD
Titley,PSE
Torres Marques,PSE
Trakatellis,PPE-DE
Trentin,PSE
Tsatsos,PSE
Turchi,UEN
Turco,NI
Turmes,Verts/ALE
Twinn,PPE-DE
Uca,GUE/NGL
Vachetta,GUE/NGL
Vairinhos,PSE
Valdivielso de Cué,PPE-DE
Valenciano Martínez-Orozco,PSE
Vallvé,ELDR
Van Brempt,PSE
van Dam,EDD
van den Berg,PSE
van den Bos,ELDR
van den Burg,PSE
Van Hecke,ELDR
van Hulten,PSE
Van Lancker,PSE
Van Orden,PPE-DE
van Velzen,PPE-DE
Varaut,NI
Varela Suanzes-Carpegna,PPE-DE
Vatanen,PPE-DE
Vattimo,PSE
Veltroni,PSE
Vermeer,ELDR
Vidal-Quadras Roca,PPE-DE
Villiers,PPE-DE
Vinci,GUE/NGL
Virrankoski,ELDR
Vlasto,PPE-DE
Voggenhuber,Verts/ALE
Volcic,PSE
von Boetticher,PPE-DE
von Wogau,PPE-DE
Väyrynen,ELDR
Wachtmeister,PPE-DE
Wallis,ELDR
Walter,PSE
Watson,ELDR
Watts,PSE
Weiler,PSE
Wenzel-Perillo,PPE-DE
Whitehead,PSE
Wieland,PPE-DE
Wiersma,PSE
Wijkman,PPE-DE
Wuermeling,PPE-DE
Wuori,Verts/ALE
Wurtz,GUE/NGL
Wyn,Verts/ALE
Wynn,PSE
Xarchakos,PPE-DE
Zabell,PPE-DE
Zacharakis,PPE-DE
Zappala,PPE-DE
Zimeray,PSE
Zimmerling,PPE-DE
Zissener,PPE-DE
Zorba,PSE
Zrihen,PSE
Ó Neachtain,UEN
