Surname,am52/54r/68,am29/41/59,am69,am55r/97/108.1,am16.1,am16.2,am16par2,am70,am60,am72,am76.1,am76.2,am71.1,am71.2,am81,am34/115,am74,am75,p46,res48
Blak,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,NA,+1,-1,-1,-1,-1
Blokland,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1
Bodrato,-1,-1,-1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Bonde,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,-1
Bonino,NA,NA,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,NA,+1,+1,-1,-1,-1,-1
Boogerd-Quaak,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,-1,-1,-1,0,0
Booth,+1,-1,-1,0,0,-1,-1,0,NA,0,-1,-1,-1,-1,-1,+1,-1,-1,-1,-1
Bordes,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Borghezio,+1,+1,0,+1,+1,0,0,-1,+1,0,+1,-1,0,+1,+1,+1,-1,-1,-1,-1
Boselli
Boudjenah,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Boumediene-Thiery
Bourlanges
Bouwman,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Bowe,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,NA,+1,+1
Bowis,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Bradbourn,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Bremmer
Breyer,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Brie,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Brienza
Brok,-1,-1,-1,-1,+1,+1,+1,+1,-1,0,0,NA,-1,-1,NA,+1,0,+1,+1,NA
Brunetta,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,NA,+1,+1
Buitenweg,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Bullmann,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Bushill-Matthews,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Busk,NA,+1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Butel,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,0,+1,+1,-1,-1,-1,-1
Böge,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,+1,+1,NA,+1,+1,+1
Bösch,+1,-1,+1,+1,+1,-1,-1,+1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,-1,-1
Callanan,-1,-1,-1,+1,-1,-1,+1,-1,+1,+1,+1,0,+1,-1,-1,+1,0,0,+1,+1
Calò,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Camisón Asensio,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Campos,-1,-1,+1,+1,+1,+1,NA,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Camre,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Candal
Cappato,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Carbaro
Cardoso
Carlotti,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Carnero González,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Carraro,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Carrilho,-1,0,+1,+1,0,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,0,+1,+1,+1,+1
Casaca,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1
Cashman,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Caudron,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Caullery,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Cauquil,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Cederschiöld,-1,-1,-1,+1,-1,-1,0,-1,-1,0,0,-1,-1,NA,-1,+1,0,+1,+1,+1
Celli,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Cercas,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Cerdeira Morterero,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Cesaro
Ceyhun,-1,-1,+1,NA,+1,-1,-1,+1,+1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Chichester,-1,-1,-1,+1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Claeys,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Clegg
Cocilovo,-1,-1,-1,+1,-1,-1,0,+1,+1,+1,+1,+1,+1,-1,+1,+1,-1,-1,+1,+1
Coelho,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Cohn-Bendit,+1,+1,+1,+1,+1,-1,-1,NA,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Collins,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Colom i Naval,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Corbett,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Corbey,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Cornillet,-1,-1,-1,+1,-1,-1,0,+1,+1,+1,+1,+1,+1,-1,+1,+1,-1,-1,-1,-1
Corrie,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Cossutta,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Costa/ Paolo,-1,+1,+1,+1,-1,-1,-1,+1,NA,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Costa/ Raffaele,-1,-1,-1,-1,0,+1,-1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Couteaux,+1,+1,+1,+1,-1,-1,-1,0,+1,0,+1,-1,+1,-1,+1,+1,-1,NA,-1,-1
Cox
Crowley,NA,NA,NA,NA,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Cunha,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Cushnahan,-1,-1,-1,-1,+1,-1,0,+1,+1,+1,+1,0,+1,-1,+1,+1,0,-1,-1,-1
Damião
Darras
Dary
Daul,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,0,+1,0,+1,+1,+1
Davies,-1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
De Clercq,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
de Gaulle
De Keyser
de La Perriere,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
De Mita,-1,-1,-1,+1,-1,+1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
de Roo,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
De Rossa
De Sarnez,+1,+1,-1,+1,-1,-1,0,+1,+1,+1,+1,+1,+1,-1,+1,+1,-1,-1,-1,-1
De Veyrac,+1,+1,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
de Veyrinas,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Decourriere
Dehousse,-1,-1,+1,+1,+1,NA,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,-1
Dell'Alba,+1,+1,NA,NA,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,NA,NA,NA,NA,NA
Dell'Utri
Della Vedova,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Deprez,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Descamps,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Deva
Dhaene,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Di Lello Finuoli,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Di Pietro
Dillen,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Dimitrakopoulos,-1,NA,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Doorn,-1,-1,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
dos Santos,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,NA,+1,+1,-1,0,+1,+1,+1,+1
Dover,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Doyle,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Duff,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Duhamel,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Duin,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Dupuis,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Duthu
Dybkjær,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,NA
Désir,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Díez González,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Dührkop Dührkop,-1,-1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Ebner,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Echerer,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
El Khadraoui
Elles,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Eriksson
Esclopé,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,0,+1,+1,-1,-1,-1,-1
Ettl,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Evans/ Jonathan,-1,-1,NA,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Evans/ Robert
Farage,+1,NA,-1,0,0,-1,-1,0,+1,0,-1,-1,-1,-1,0,+1,-1,-1,-1,-1
Fatuzzo,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Fava,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Ferber,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,+1,0,-1,-1,+1,+1,0,+1,+1,+1
Fernández Martín,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Ferreira,-1,-1,+1,+1,+1,-1,NA,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Ferrer,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,-1,-1,+1,+1,-1,-1,+1,+1
Ferri
Ferrández Lezaun,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,0,+1,+1,+1,+1,+1
Fiebiger,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Figueiredo,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Fiori,0,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,-1,-1,-1,+1,+1,-1,+1,-1,-1
Fitzsimons,+1,+1,NA,+1,+1,-1,-1,-1,+1,+1,+1,-1,+1,-1,+1,NA,-1,-1,-1,-1
Flautre,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Flemming,NA,-1,-1,+1,+1,+1,0,+1,+1,+1,+1,NA,+1,-1,+1,+1,-1,-1,+1,+1
Flesch,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Florenz,0,NA,-1,+1,+1,-1,NA,+1,+1,+1,+1,NA,+1,-1,+1,+1,+1,NA,+1,+1
Folias,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Ford,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Formentini,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,+1,0,0
Foster,-1,-1,NA,+1,-1,-1,+1,-1,NA,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Fourtou,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,NA,+1,+1,+1
Frahm,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Fraisse,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Frassoni,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Friedrich,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Fruteau,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Färm,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,-1,-1,+1,+1,+1,+1,+1
Gahler,-1,-1,-1,NA,+1,+1,NA,+1,+1,+1,0,0,-1,-1,+1,+1,0,0,+1,+1
Gahrton
Galeote Quecedo,-1,-1,NA,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Garaud,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
García-Margallo y Marfil,-1,-1,-1,-1,+1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
García-Orcoyen Tormo,-1,-1,-1,-1,-1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Gargani,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Garot,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Garriga Polledo,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Gasoliba i Böhm,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,+1,+1,-1
Gawronski,-1,-1,-1,+1,-1,-1,+1,-1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Gebhardt,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Gemelli,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,0,+1,+1,+1
Ghilardotti,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Gil-Robles Gil-Delgado,-1,-1,+1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,NA,+1,0,+1,+1,+1
Gill,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Gillig,-1,-1,+1,+1,-1,NA,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,NA
Glante,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Glase,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Gobbo,+1,+1,0,+1,+1,0,0,-1,+1,0,+1,-1,-1,+1,+1,+1,-1,-1,-1,-1
Goebbels,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Goepel,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0
Gollnisch,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Gomolka,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Goodwill,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Gorostiaga Atxalandabaso,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Gouveia
Graefe zu Baringdorf,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Graça Moura,-1,-1,-1,+1,-1,-1,-1,-1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Grosch,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Grossetête,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Gröner,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Grönfeldt Bergman,-1,-1,NA,+1,-1,-1,0,-1,-1,+1,0,0,-1,-1,-1,+1,0,+1,+1,+1
Gutiérrez-Cortines,-1,-1,-1,-1,+1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,-1,-1,+1,+1
Guy-Quint,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Görlach,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Hager,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Hannan,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,NA,+1,+1
Hansenne,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,+1,+1,+1
Harbour,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Hatzidakis,-1,-1,+1,-1,+1,+1,0,+1,-1,+1,+1,NA,+1,-1,+1,+1,0,0,+1,+1
Haug,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,-1,NA,+1,+1,+1,+1
Hazan,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Heaton-Harris,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,-1,+1,0,+1,+1,+1
