Surname,am103+108-Cappato,am104+109-Cappato,am111-Andersen,am53-Echerer,am54.1-Echerer,p29-Commission,res31
Cocilovo,-1,-1,-1,-1,NA,+1,+1
Coelho,-1,-1,-1,-1,-1,+1,+1
Cohn-Bendit,+1,+1,+1,+1,+1,-1,-1
Collins,-1,-1,-1,-1,-1,+1,+1
Colom i Naval,NA,NA,NA,NA,NA,NA,NA
Corbett,NA,-1,-1,+1,+1,+1,+1
Corbey,-1,-1,+1,-1,-1,+1,-1
Cornillet,-1,-1,-1,-1,-1,+1,+1
Corrie,-1,-1,-1,-1,-1,+1,+1
Cossutta,NA,NA,NA,NA,NA,NA,NA
Costa/ Paolo,NA,NA,NA,NA,NA,NA,NA
Costa/ Raffaele,NA,NA,NA,NA,NA,NA,NA
Couteaux,NA,NA,NA,NA,NA,NA,NA
Cox,NA,NA,NA,NA,NA,NA,NA
Crowley,NA,NA,NA,NA,NA,NA,NA
Cunha,NA,NA,NA,NA,NA,NA,NA
Cushnahan,-1,-1,-1,-1,-1,+1,+1
Damião,NA,NA,NA,NA,NA,NA,NA
Darras,NA,NA,NA,NA,NA,NA,NA
Dary,NA,NA,NA,NA,NA,NA,NA
Daul,-1,-1,-1,-1,-1,+1,+1
Davies,-1,-1,-1,-1,-1,+1,+1
De Clercq,-1,-1,-1,-1,-1,+1,+1
de Gaulle,+1,0,-1,+1,+1,0,0
De Keyser,-1,-1,+1,+1,+1,+1,-1
de La Perriere,-1,-1,-1,-1,-1,+1,+1
De Mita,-1,-1,-1,-1,-1,+1,+1
de Roo,+1,+1,+1,+1,+1,-1,-1
De Rossa,NA,NA,NA,NA,NA,NA,NA
De Sarnez,-1,-1,-1,-1,-1,+1,+1
De Veyrac,-1,-1,-1,-1,-1,+1,+1
de Veyrinas,-1,-1,-1,-1,-1,+1,+1
Decourriere,-1,-1,-1,-1,NA,+1,+1
Dehousse,+1,+1,+1,+1,+1,-1,-1
Dell'Alba,+1,+1,+1,+1,NA,-1,-1
Dell'Utri,NA,NA,NA,NA,NA,NA,NA
Della Vedova,+1,+1,+1,+1,+1,-1,-1
Deprez,-1,-1,-1,-1,-1,+1,+1
Descamps,-1,-1,-1,-1,-1,+1,+1
Deva,-1,-1,-1,-1,-1,+1,-1
Dhaene,+1,+1,+1,+1,+1,-1,-1
Di Lello Finuoli,+1,+1,+1,+1,+1,-1,-1
Di Pietro,NA,NA,NA,NA,NA,NA,NA
Dillen,NA,0,-1,+1,+1,0,0
Dimitrakopoulos,-1,-1,-1,-1,-1,+1,+1
Doorn,-1,-1,-1,+1,+1,+1,+1
dos Santos,-1,-1,-1,-1,-1,0,-1
Dover,-1,-1,-1,-1,-1,+1,+1
Doyle,NA,NA,NA,NA,NA,NA,NA
Duff,-1,-1,-1,-1,-1,+1,+1
Duhamel,-1,-1,+1,+1,+1,+1,+1
Duin,-1,-1,-1,+1,+1,-1,-1
Dupuis,+1,+1,+1,+1,+1,-1,-1
Duthu,+1,+1,+1,+1,+1,-1,-1
Dybkjær,NA,NA,NA,NA,NA,NA,NA
Désir,NA,NA,NA,NA,NA,NA,NA
Díez González,-1,-1,-1,-1,-1,+1,+1
Dührkop Dührkop,NA,NA,NA,NA,NA,NA,NA
Ebner,-1,-1,-1,-1,-1,+1,+1
Echerer,+1,+1,+1,+1,+1,-1,-1
El Khadraoui,+1,+1,+1,+1,+1,-1,-1
Elles,-1,-1,-1,-1,-1,+1,+1
Eriksson,+1,+1,+1,+1,+1,-1,-1
Esclopé,+1,0,+1,+1,+1,0,0
Ettl,-1,+1,+1,+1,+1,-1,-1
Evans/ Jonathan,-1,-1,-1,-1,-1,+1,+1
Evans/ Robert,-1,-1,-1,-1,-1,+1,+1
Farage,+1,0,+1,0,+1,-1,-1
Fatuzzo,-1,-1,-1,-1,-1,+1,+1
Fava,+1,+1,+1,+1,+1,-1,-1
Ferber,-1,-1,-1,-1,-1,+1,+1
Fernández Martín,-1,-1,-1,-1,-1,+1,+1
Ferreira,NA,NA,NA,NA,NA,NA,NA
Ferrer,NA,NA,NA,NA,NA,NA,NA
Ferri,-1,-1,-1,+1,-1,+1,+1
Ferrández Lezaun,NA,NA,NA,NA,NA,NA,NA
Fiebiger,+1,+1,+1,+1,+1,-1,-1
Figueiredo,+1,+1,+1,+1,+1,-1,-1
Fiori,-1,-1,-1,-1,-1,+1,+1
Fitzsimons,-1,-1,-1,-1,-1,+1,+1
Flautre,+1,+1,+1,+1,+1,-1,-1
Flemming,-1,-1,-1,-1,-1,+1,+1
Flesch,-1,-1,-1,-1,-1,+1,+1
Florenz,-1,-1,-1,-1,-1,+1,-1
Folias,NA,NA,NA,NA,NA,NA,NA
Ford,NA,NA,NA,NA,NA,NA,NA
Formentini,NA,NA,NA,NA,NA,NA,NA
Foster,-1,-1,-1,-1,-1,+1,+1
Fourtou,-1,-1,-1,-1,-1,+1,+1
Frahm,NA,NA,NA,NA,NA,NA,NA
Fraisse,+1,+1,+1,+1,+1,+1,+1
Frassoni,+1,+1,+1,+1,+1,-1,-1
Friedrich,-1,-1,-1,-1,-1,+1,+1
Fruteau,-1,-1,+1,+1,+1,+1,+1
Färm,+1,-1,-1,-1,-1,+1,+1
Gahler,-1,-1,-1,-1,-1,+1,+1
Gahrton,NA,NA,NA,NA,NA,NA,NA
Galeote Quecedo,NA,NA,NA,NA,NA,NA,NA
Garaud,+1,+1,-1,+1,+1,0,0
García-Margallo y Marfil,NA,NA,NA,NA,NA,NA,NA
García-Orcoyen Tormo,-1,-1,-1,-1,-1,+1,+1
Gargani,-1,-1,-1,-1,-1,+1,NA
Garot,-1,-1,+1,+1,+1,+1,+1
Garriga Polledo,-1,-1,-1,-1,-1,+1,+1
Gasoliba i Böhm,NA,NA,NA,NA,NA,NA,NA
Gawronski,-1,-1,-1,-1,-1,+1,+1
Gebhardt,-1,-1,-1,+1,+1,-1,-1
Gemelli,NA,NA,NA,NA,NA,NA,NA
Ghilardotti,NA,NA,NA,NA,NA,NA,NA
Gil-Robles Gil-Delgado,-1,-1,-1,-1,-1,+1,+1
Gill,-1,-1,-1,-1,-1,+1,+1
Gillig,-1,-1,+1,+1,+1,NA,+1
Glante,-1,-1,-1,-1,+1,+1,+1
Glase,-1,-1,-1,-1,-1,+1,+1
Gobbo,NA,NA,NA,NA,NA,NA,NA
Goebbels,-1,-1,-1,-1,+1,-1,-1
Goepel,-1,-1,-1,-1,-1,+1,+1
Gollnisch,0,0,-1,+1,+1,0,0
Gomolka,-1,-1,-1,-1,-1,+1,+1
Goodwill,-1,-1,-1,-1,-1,+1,+1
Gorostiaga Atxalandabaso,+1,+1,+1,+1,+1,-1,-1
Gouveia,-1,-1,-1,-1,-1,+1,+1
Graefe zu Baringdorf,+1,+1,+1,+1,+1,-1,-1
Graça Moura,-1,-1,-1,-1,-1,+1,+1
Grosch,-1,-1,-1,-1,-1,+1,+1
Grossetête,-1,-1,-1,-1,-1,+1,+1
Gröner,-1,-1,-1,+1,+1,+1,0
Grönfeldt Bergman,-1,-1,-1,-1,-1,+1,+1
Gutiérrez-Cortines,-1,-1,-1,-1,-1,+1,+1
Guy-Quint,-1,-1,+1,+1,+1,+1,+1
Görlach,-1,-1,-1,+1,+1,-1,-1
Hager,-1,-1,-1,-1,-1,0,0
Hannan,-1,-1,-1,-1,-1,+1,+1
Hansenne,-1,-1,-1,-1,-1,+1,+1
Harbour,-1,-1,-1,-1,-1,+1,+1
Hatzidakis,NA,NA,NA,NA,NA,NA,NA
Haug,-1,-1,-1,+1,+1,-1,-1
Hazan,-1,-1,NA,NA,NA,NA,NA
Heaton-Harris,-1,-1,-1,-1,-1,+1,+1
Hedkvist Petersen,-1,NA,-1,-1,-1,+1,+1
Helmer,-1,-1,-1,-1,-1,+1,+1
Hermange,-1,-1,-1,-1,-1,+1,+1
Hernández Mollar,-1,-1,-1,-1,-1,+1,+1
Herranz García,NA,NA,NA,NA,NA,NA,NA
Herzog,0,0,0,0,0,+1,+1
Hieronymi,-1,-1,-1,-1,-1,+1,+1
Hoff,NA,NA,NA,NA,NA,NA,NA
Honeyball,-1,-1,-1,-1,-1,+1,+1
Hortefeux,-1,-1,-1,-1,-1,+1,+1
Howitt,-1,-1,-1,-1,-1,+1,+1
Hudghton,+1,+1,+1,+1,+1,-1,-1
Hughes,-1,-1,-1,-1,-1,+1,+1
Huhne,-1,-1,-1,-1,-1,+1,+1
Hume,-1,-1,-1,-1,-1,+1,+1
Hyland,-1,-1,-1,-1,-1,+1,+1
Hänsch,-1,-1,-1,-1,-1,+1,+1
Iivari,-1,-1,-1,-1,-1,+1,+1
Ilgenfritz,+1,-1,+1,+1,+1,-1,-1
Imbeni,+1,+1,+1,+1,+1,-1,-1
Inglewood,-1,-1,-1,-1,-1,+1,+1
Isler Béguin,+1,+1,+1,+1,+1,-1,-1
Izquierdo Collado,-1,-1,-1,-1,-1,+1,+1
Izquierdo Rojo,+1,+1,-1,+1,+1,+1,-1
Jackson,-1,-1,-1,-1,-1,+1,+1
Jarzembowski,-1,-1,0,-1,-1,+1,+1
Jean-Pierre,NA,NA,NA,NA,NA,NA,NA
Jeggle,-1,-1,-1,-1,-1,+1,+1
Jensen,NA,NA,NA,NA,NA,NA,NA
Jonckheer,+1,+1,+1,+1,+1,-1,-1
Jové Peres,+1,+1,+1,+1,+1,+1,0
Junker,-1,-1,-1,+1,+1,-1,-1
Jöns,+1,-1,-1,+1,-1,+1,+1
Karamanou,-1,-1,-1,-1,-1,+1,+1
Karas,-1,-1,-1,+1,+1,+1,+1
Karlsson,-1,-1,-1,NA,-1,+1,+1
Kastler,-1,-1,-1,-1,-1,+1,+1
Katiforis,-1,-1,-1,-1,-1,+1,+1
Kaufmann,+1,+1,+1,+1,+1,-1,-1
Kauppi,NA,NA,NA,NA,NA,NA,NA
Keppelhoff-Wiechert,-1,-1,-1,-1,-1,+1,+1
Kessler,NA,NA,NA,NA,NA,NA,NA
Khanbhai,-1,-1,-1,-1,-1,+1,+1
Kindermann,-1,-1,-1,+1,+1,-1,-1
Kinnock,-1,-1,-1,-1,-1,+1,+1
Kirkhope,-1,-1,-1,-1,-1,+1,+1
Klamt,-1,-1,-1,-1,-1,+1,+1
Klass,-1,-1,-1,-1,-1,+1,+1
Knolle,-1,-1,-1,-1,-1,+1,+1
Koch,-1,-1,-1,-1,-1,+1,+1
Konrad,-1,-1,-1,-1,-1,+1,+1
Korakas,NA,NA,NA,NA,NA,NA,NA
Korhola,+1,+1,+1,+1,+1,-1,-1
Koukiadis,-1,-1,-1,-1,-1,+1,+1
Koulourianos,+1,+1,+1,+1,+1,0,0
Krarup,+1,+1,+1,+1,+1,-1,-1
Kratsa-Tsagaropoulou,-1,-1,-1,-1,-1,+1,+1
Krehl,-1,-1,-1,+1,+1,-1,-1
Kreissl-Dörfler,-1,-1,-1,+1,+1,-1,-1
Krivine,NA,NA,NA,NA,NA,NA,NA
Kronberger,+1,0,+1,+1,+1,-1,-1
Kuckelkorn,-1,-1,-1,+1,+1,-1,-1
Kuhne,-1,-1,-1,+1,+1,-1,-1
Kuntz,-1,-1,-1,-1,-1,+1,+1
Lage,-1,-1,-1,-1,-1,+1,+1
Lagendijk,+1,+1,+1,+1,+1,-1,-1
Laguiller,NA,NA,NA,NA,NA,NA,NA
Lalumiere,-1,-1,+1,+1,+1,+1,+1
Lamassoure,-1,-1,-1,-1,-1,+1,+1
Lambert,+1,+1,+1,+1,+1,-1,-1
Lang,NA,NA,NA,NA,NA,NA,NA
Lange,-1,-1,-1,+1,+1,-1,-1
Langen,-1,-1,-1,-1,-1,+1,+1
Langenhagen,-1,-1,-1,-1,-1,+1,+1
Lannoye,+1,+1,+1,+1,+1,-1,-1
Laschet,-1,-1,-1,-1,-1,+1,+1
Lavarra,-1,-1,+1,+1,+1,-1,+1
Lechner,-1,-1,-1,-1,-1,+1,+1
Lehne,-1,-1,-1,-1,-1,+1,+1
Leinen,-1,-1,-1,+1,+1,-1,-1
Liese,-1,NA,-1,-1,-1,+1,+1
Linkohr,-1,-1,-1,-1,-1,+1,+1
Lipietz,NA,NA,NA,NA,NA,NA,NA
Lisi,-1,-1,0,-1,-1,0,0
Lombardo,NA,NA,NA,NA,NA,NA,NA
Lucas,+1,+1,+1,+1,+1,-1,-1
Ludford,-1,-1,-1,-1,-1,+1,+1
Lulling,+1,+1,-1,-1,-1,+1,+1
Lund,-1,-1,-1,-1,-1,+1,+1
Lynne,-1,-1,-1,-1,-1,+1,+1
Maat,-1,-1,-1,-1,-1,+1,+1
Maaten,-1,-1,-1,-1,-1,+1,+1
MacCormick,+1,+1,+1,+1,+1,-1,-1
Maes,+1,+1,+1,+1,+1,-1,-1
Maij-Weggen,NA,NA,NA,NA,NA,NA,NA
Malliori,-1,-1,-1,-1,-1,+1,+1
Malmström,0,0,0,0,0,-1,-1
Manders,-1,-1,-1,-1,-1,+1,+1
Manisco,+1,+1,+1,+1,+1,-1,-1
Mann/ Erika,-1,-1,-1,-1,-1,+1,+1
Mann/ Thomas,NA,NA,NA,NA,NA,NA,NA
Mantovani,-1,-1,-1,-1,-1,+1,+1
Marchiani,-1,-1,-1,-1,-1,+1,+1
Marinho,+1,+1,+1,-1,-1,+1,+1
Marini,-1,-1,-1,-1,-1,+1,0
Marinos,NA,NA,NA,NA,NA,NA,NA
Markov,+1,+1,+1,+1,+1,-1,-1
Marques,-1,-1,-1,-1,-1,+1,+1
Marset Campos,NA,NA,NA,NA,NA,NA,NA
Martelli,NA,NA,NA,NA,NA,NA,NA
Martens,-1,-1,-1,-1,-1,+1,+1
Martin/ David,+1,-1,-1,-1,-1,+1,+1
Martin/ Hans-Peter,+1,+1,0,0,0,0,0
Martin/ Hugues,-1,-1,-1,-1,-1,+1,+1
Martinez/ Jean-Claude,NA,NA,NA,NA,NA,NA,NA
Martínez Martínez,+1,-1,-1,-1,-1,+1,+1
Mastella,NA,NA,NA,NA,NA,NA,NA
Mastorakis,+1,-1,-1,-1,+1,+1,+1
Mathieu,+1,0,+1,+1,+1,0,0
Matikainen-Kallström,+1,+1,+1,+1,+1,-1,-1
Mauro,-1,-1,-1,-1,-1,+1,+1
Mayer/ Hans-Peter,-1,-1,-1,-1,-1,+1,+1
Mayer/ Xaver,-1,-1,-1,-1,-1,+1,+1
Mayol i Raynal,+1,+1,+1,+1,+1,-1,-1
McAvan,-1,-1,-1,-1,-1,+1,+1
McCarthy,-1,-1,-1,-1,-1,+1,+1
McCartin,-1,-1,-1,-1,-1,+1,+1
McKenna,+1,+1,+1,+1,+1,-1,-1
McMillan-Scott,-1,-1,-1,-1,-1,+1,+1
McNally,-1,-1,-1,-1,-1,+1,+1
Medina Ortega,-1,-1,-1,-1,-1,+1,+1
Meijer,+1,+1,+1,+1,+1,-1,-1
Mendiluce Pereiro,+1,+1,+1,+1,+1,-1,-1
Mennea,-1,-1,-1,-1,0,+1,+1
Mennitti,NA,NA,NA,NA,NA,NA,NA
Menrad,-1,-1,-1,-1,-1,+1,+1
Menéndez del Valle,-1,-1,-1,-1,-1,+1,+1
Messner,NA,NA,NA,NA,NA,NA,NA
Miguélez Ramos,-1,-1,-1,-1,+1,+1,+1
Miller,-1,-1,-1,-1,-1,+1,+1
Miranda de Lage,+1,-1,-1,-1,-1,+1,+1
Modrow,+1,+1,+1,+1,+1,0,0
Mombaur,-1,-1,-1,-1,-1,+1,+1
Monsonís Domingo,+1,+1,-1,-1,-1,+1,+1
Montfort,NA,NA,NA,NA,NA,NA,NA
Moraes,-1,-1,-1,-1,-1,+1,-1
Moreira Da Silva,NA,NA,NA,NA,NA,NA,NA
Morgan,-1,-1,-1,-1,NA,+1,+1
Morgantini,NA,NA,NA,+1,+1,0,0
Morillon,-1,-1,-1,-1,-1,+1,+1
Mulder,-1,-1,-1,-1,-1,+1,+1
Murphy,-1,-1,-1,-1,-1,+1,+1
Muscardini,+1,+1,+1,-1,+1,-1,-1
Musotto,NA,NA,NA,NA,-1,+1,+1
Mussa,NA,NA,NA,NA,NA,NA,NA
Musumeci,NA,NA,NA,NA,NA,NA,NA
Myller,NA,NA,NA,NA,NA,NA,NA
Méndez de Vigo,NA,NA,NA,NA,NA,NA,NA
Müller/ Emilia,NA,NA,NA,NA,NA,NA,NA
Müller/ Rosemarie,-1,-1,-1,+1,+1,-1,-1
Nair,+1,+1,+1,+1,+1,0,0
Napoletano,+1,+1,+1,+1,+1,-1,-1
Napolitano,-1,-1,-1,+1,-1,-1,+1
Naranjo Escobar,-1,-1,-1,-1,-1,+1,+1
Nassauer,-1,-1,-1,-1,-1,+1,+1
Newton Dunn,-1,-1,-1,-1,-1,+1,+1
Nicholson,-1,-1,-1,-1,-1,+1,+1
Nicholson of Winterbourne,-1,-1,-1,-1,-1,+1,+1
Niebler,-1,-1,-1,-1,-1,+1,+1
Nistico,NA,NA,NA,NA,-1,+1,+1
Nobilia,NA,NA,+1,0,0,-1,-1
Nogueira Román,+1,+1,+1,+1,+1,-1,-1
Nordmann,-1,-1,-1,-1,-1,+1,+1
O'Toole,-1,-1,-1,-1,-1,+1,+1
Obiols i Germà,-1,-1,-1,-1,-1,+1,+1
Ojeda Sanz,-1,-1,-1,-1,-1,+1,+1
Olsson,0,0,0,0,0,-1,-1
Onesta,+1,+1,+1,+1,+1,-1,-1
Oomen-Ruijten,-1,-1,-1,-1,-1,+1,+1
Oostlander,-1,-1,-1,-1,-1,+1,+1
Oreja Arburúa,-1,-1,-1,-1,-1,+1,+1
Ortiz Rivas,NA,NA,NA,NA,NA,NA,NA
Ortuondo Larrea,NA,NA,NA,NA,NA,NA,NA
Paasilinna,-1,-1,-1,-1,+1,+1,+1
Pacheco Pereira,-1,-1,-1,-1,-1,+1,+1
Paciotti,+1,+1,+1,+1,+1,-1,-1
Pack,-1,-1,-1,-1,-1,+1,+1
Paisley,NA,NA,NA,NA,NA,NA,NA
Pannella,+1,+1,+1,+1,+1,-1,-1
Papayannakis,NA,NA,NA,NA,NA,NA,NA
Parish,NA,NA,NA,NA,NA,NA,NA
Pasqua,-1,-1,-1,-1,-1,+1,+1
Pastorelli,-1,-1,-1,-1,-1,+1,+1
Patakis,+1,+1,+1,+1,+1,0,0
Patrie,NA,NA,NA,NA,NA,NA,NA
Paulsen,0,0,0,0,0,-1,-1
Perry,-1,-1,-1,-1,-1,+1,+1
Pesälä,-1,-1,-1,-1,-1,+1,+1
Pex,NA,NA,NA,NA,NA,NA,NA
Piecyk,-1,-1,-1,+1,+1,-1,-1
Pirker,NA,NA,NA,NA,NA,NA,NA
Piscarreta,-1,-1,-1,-1,-1,+1,+1
Pisicchio,NA,NA,NA,NA,NA,NA,NA
Pittella,NA,NA,+1,+1,+1,-1,-1
Piétrasanta,NA,NA,NA,NA,NA,NA,NA
Plooij-van Gorsel,+1,+1,+1,+1,+1,-1,-1
Podestà,-1,-1,-1,-1,-1,+1,+1
Poettering,-1,-1,-1,-1,-1,+1,+1
Pohjamo,-1,-1,-1,-1,-1,+1,+1
Poignant,-1,-1,+1,+1,+1,+1,+1
Poli Bortone,+1,+1,+1,-1,+1,-1,-1
Pomés Ruiz,NA,NA,NA,NA,NA,NA,NA
Poos,-1,-1,-1,-1,-1,+1,+1
Posselt,-1,-1,-1,-1,-1,+1,+1
Prets,-1,+1,+1,+1,+1,-1,-1
Procacci,NA,NA,-1,-1,-1,+1,+1
Pronk,-1,-1,-1,-1,+1,+1,+1
Provan,-1,-1,-1,-1,-1,+1,+1
Puerta,+1,+1,0,+1,+1,+1,+1
Purvis,-1,-1,-1,-1,-1,+1,+1
Pérez Royo,-1,-1,-1,-1,-1,+1,+1
Pérez Álvarez,NA,NA,NA,NA,NA,NA,NA
Queiró,+1,+1,-1,-1,-1,+1,+1
Quisthoudt-Rowohl,-1,-1,-1,-1,-1,+1,+1
Rack,-1,-1,-1,+1,+1,+1,+1
Radwan,-1,-1,-1,-1,-1,+1,+1
Randzio-Plath,-1,-1,-1,NA,+1,-1,-1
Rapkay,-1,-1,-1,+1,-1,+1,+1
Raschhofer,+1,0,+1,+1,+1,-1,-1
Raymond,NA,NA,NA,NA,NA,NA,NA
Read,-1,-1,-1,-1,-1,+1,+1
Redondo Jiménez,-1,-1,-1,-1,-1,+1,+1
Ribeiro e Castro,0,NA,-1,-1,-1,+1,+1
Ribeiro,+1,+1,+1,+1,+1,-1,-1
Ridruejo,NA,NA,NA,NA,NA,NA,NA
Ries,NA,NA,NA,NA,NA,NA,NA
Riis-Jørgensen,-1,-1,-1,-1,-1,+1,+1
Ripoll y Martínez de Bedoya,NA,NA,NA,NA,NA,NA,NA
Rocard,-1,-1,+1,+1,+1,+1,+1
Rod,+1,+1,+1,+1,+1,-1,-1
Rodríguez Ramos,NA,NA,NA,NA,NA,NA,NA
Roth-Behrendt,-1,-1,-1,+1,+1,0,0
Rothe,-1,-1,-1,+1,+1,-1,-1
Rothley,-1,NA,-1,+1,-1,+1,+1
Roure,-1,-1,+1,+1,+1,+1,+1
Rousseaux,-1,-1,-1,-1,-1,+1,+1
Rovsing,-1,-1,-1,-1,-1,+1,+1
Ruffolo,+1,+1,+1,+1,+1,-1,-1
Rutelli,+1,+1,-1,-1,+1,+1,+1
Rübig,-1,-1,-1,+1,+1,+1,+1
Rühle,+1,+1,+1,+1,+1,-1,-1
Sacconi,+1,+1,+1,+1,+1,-1,-1
Sacrédeus,-1,-1,-1,-1,-1,+1,+1
Saint-Josse,+1,0,+1,+1,+1,0,0
Sakellariou,+1,-1,-1,+1,+1,-1,-1
Salafranca Sánchez-Neyra,-1,-1,-1,-1,-1,+1,+1
Sandberg-Fries,-1,-1,-1,-1,-1,+1,+1
Sandbæk,+1,+1,+1,+1,+1,-1,-1
Sanders-ten Holte,-1,-1,-1,-1,-1,+1,+1
Santer,-1,-1,-1,-1,-1,+1,+1
Santini,-1,-1,-1,-1,-1,+1,+1
Sartori,NA,NA,NA,NA,NA,NA,NA
Sauquillo Pérez del Arco,-1,-1,-1,+1,+1,+1,+1
Savary,-1,-1,-1,-1,-1,0,+1
Sbarbati,NA,NA,NA,NA,NA,NA,NA
Scallon,-1,-1,-1,-1,-1,+1,+1
Scapagnini,NA,NA,NA,NA,NA,NA,NA
Scarbonchi,+1,+1,+1,+1,+1,0,0
Schaffner,-1,-1,-1,-1,-1,+1,+1
