Surname,CountryCode,ConstituencyCode
Pacheco Pereira,PT
Paciotti,IT
Pack,DE
Paisley,UK,NI
Pannella,IT
Papayannakis,GR
Parish,UK,SW
Pasqua,FR
Pastorelli,IT
Patakis,GR
Patrie,FR
Paulsen,SE
Perry,UK,SE
Pesälä,FI
Pex,NL
Piecyk,DE
Pirker,AT
Piscarreta,PT
Pisicchio,IT
Pittella,IT
Piétrasanta,FR
Plooij-van Gorsel,NL
Podestà,IT
Poettering,DE
Pohjamo,FI
Poignant,FR
Poli Bortone,IT
Pomés Ruiz,ES
Poos,LU
Posselt,DE
Prets,AT
Procacci,IT
Pronk,NL
Provan,UK,SE
Puerta,ES
Purvis,UK,SC
Pérez Royo,ES
Pérez Álvarez,ES
Queiró,PT
Quisthoudt-Rowohl,DE
Rack,AT
Radwan,DE
Randzio-Plath,DE
Rapkay,DE
Raschhofer,AT
Raymond,FR
Read,UK,EM
Redondo Jiménez,ES
Ribeiro e Castro,PT
Ribeiro,PT
Ridruejo,ES
Ries,BE
Riis-Jørgensen,DK
Ripoll y Martínez de Bedoya,ES
Rocard,FR
Rod,FR
Rodríguez Ramos,ES
Roth-Behrendt,DE
Rothe,DE
Rothley,DE
Roure,FR
Rousseaux,BE
Rovsing,DK
Ruffolo,IT
Rutelli,IT
Rübig,AT
Rühle,DE
Sacconi,IT
Sacrédeus,SE
Saint-Josse,FR
Sakellariou,DE
Salafranca Sánchez-Neyra,ES
Sandberg-Fries,SE
Sandbæk,DK
Sanders-ten Holte,NL
Santer,LU
Santini,IT
Sartori,IT
Sauquillo Pérez del Arco,ES
Savary,FR
Sbarbati,IT
Scallon,IE
Scapagnini,IT
Scarbonchi,FR
Schaffner,FR
Scheele,AT
Schierhuber,AT
Schleicher,DE
Schmid/ Gerhard,DE
Schmid/ Herman,SE
Schmidt,SE
Schmitt,DE
Schnellhardt,DE
Schroedter,DE
Schröder/ Ilka,DE
Schröder/ Jürgen,DE
Schulz,DE
Schwaiger,DE
Schörling,SE
Segni,IT
Seppänen,FI
Sichrovsky,AT
Simpson,UK,NW
Sjöstedt,SE
Skinner,UK,SE
Smet,BE
Soares,PT
Sommer,DE
Sornosa Martínez,ES
Souchet,FR
Souladakis,GR
Sousa Pinto,PT
Speroni,IT
Staes,BE
Stauner,DE
Stenmarck,SE
Stenzel,AT
Sterckx,BE
Stevenson,UK,SC
Stihler,UK,SC
Stirbois,FR
Stockmann,DE
Stockton,UK,SW
Sturdy,UK,EA
Sudre,FR
Sumberg,UK,NW
Suominen,FI
Swiebel,NL
Swoboda,AT
Sylla,FR
Sörensen,BE
Sørensen,DK
Tajani,IT
Tannock,UK,LO
Terrón i Cusí,ES
Theato,DE
Theorin,SE
Thomas-Mauro,FR
Thorning-Schmidt,DK
Thors,FI
Thyssen,BE
Titford,UK,EA
Titley,UK,NW
Torres Marques,PT
Trakatellis,GR
Trentin,IT
Tsatsos,GR
Turchi,IT
Turco,IT
Turmes,LU
Twinn,UK,LO
Uca,DE
Vachetta,FR
Vairinhos,PT
Valdivielso de Cué,ES
Valenciano Martínez-Orozco,ES
Vallvé,ES
Van Brempt,BE
van Dam,NL
van den Berg,NL
van den Bos,NL
van den Burg,NL
Van Hecke,BE
van Hulten,NL
Van Lancker,BE
Van Orden,UK,EA
van Velzen,NL
Varaut,FR
Varela Suanzes-Carpegna,ES
Vatanen,FI
Vattimo,IT
Veltroni,IT
Vermeer,NL
Vidal-Quadras Roca,ES
Villiers,UK,LO
Vinci,IT
Virrankoski,FI
Vlasto,FR
Voggenhuber,AT
Volcic,IT
von Boetticher,DE
von Wogau,DE
Väyrynen,FI
Wachtmeister,SE
Wallis,UK,YH
Walter,DE
Watson,UK,SW
Watts,UK,SE
Weiler,DE
Wenzel-Perillo,DE
Whitehead,UK,EM
Wieland,DE
Wiersma,NL
Wijkman,SE
Wuermeling,DE
Wuori,FI
Wurtz,FR
Wyn,UK,WA
Wynn,UK,NW
Xarchakos,GR
Zabell,ES
Zacharakis,GR
Zappala,IT
Zimeray,FR
Zimmerling,DE
Zissener,DE
Zorba,GR
Zrihen,BE
Ó Neachtain,IE
